﻿time,author,text
2023-01-09 11:16:59 UTC,Sarah Hobbs,Can I just check that I should be seeing the welcome to the session message on a black screen? 
2023-01-09 11:17:26 UTC,Magda Dziadosz,I see the same 🙂
2023-01-09 11:17:35 UTC,Rana Kahraman Duru,I see the same
2023-01-09 11:19:37 UTC,Roxane Hugues,it's not started yet.
2023-01-09 11:19:47 UTC,Roxane Hugues,we're about to do a quick sound check
2023-01-09 11:20:16 UTC,Roxane Hugues,it starts in 10 minutes
2023-01-09 11:20:37 UTC,Sophie Llewellyn Smith,Roxane and I are just going to do a boring sound check. Welcome everyone!
2023-01-09 11:20:46 UTC,Roxane Hugues,I can hear
2023-01-09 11:20:49 UTC,Roxane Hugues,yes very well
2023-01-09 11:20:52 UTC,Rosa Lee,Yes!
2023-01-09 11:20:59 UTC,Tereza Rae,"Yes, I can hear you"
2023-01-09 11:21:00 UTC,Iman Shakeeb,Yes
2023-01-09 11:21:11 UTC,Elena Simonelli,"we can, hello!"
2023-01-09 11:21:13 UTC,ROBIN HUMPHREY,"I can hear, should you hear me?"
2023-01-09 11:21:15 UTC,Olga Yakovleva,Hello
2023-01-09 11:21:15 UTC,Markus Fürst,"Yes, I can hear you"
2023-01-09 11:21:29 UTC,ROBIN HUMPHREY,"Good, I'll stop talking to myself then ☺"
2023-01-09 11:22:05 UTC,Barbara Werderitsch,"Hello everybody, hello untiring Sophie & Roxana, -)"
2023-01-09 11:22:12 UTC,Roxane Hugues,"no Robin, Sophie should not hear anyone"
2023-01-09 11:22:16 UTC,Ausilinda (Linda) Badib,Sound is beautiful and clear through your headset. 
2023-01-09 11:22:19 UTC,Roxane Hugues,yes Sophie
2023-01-09 11:22:21 UTC,Roxane Hugues,it's great
2023-01-09 11:22:38 UTC,Iman Shakeeb,I can hear you perfectly well!
2023-01-09 11:22:42 UTC,Roxane Hugues,see you soon everyone!
2023-01-09 11:22:57 UTC,Barbara Werderitsch,"Wish you a lot of Zen for the coming days, I am sure you will rock;-)"
2023-01-09 11:23:46 UTC,Goulya Nurlybaeva,"Hello, everyone! "
2023-01-09 11:24:51 UTC,Goulya Nurlybaeva,There is no sound. 
2023-01-09 11:25:23 UTC,Nadia Stein,no sound no picture just SS in blue 
2023-01-09 11:25:47 UTC,Goulya Nurlybaeva,"Nadia, I got the same"
2023-01-09 11:25:57 UTC,Carmelo Velasquez,same
2023-01-09 11:26:07 UTC,Diana Khamitova,She will be back in a few minutes 
2023-01-09 11:26:22 UTC,Carmelo Velasquez,ok session will start in 5 mins
2023-01-09 11:26:39 UTC,Carmelo Velasquez,according to a message that popped up
2023-01-09 11:26:43 UTC,Goulya Nurlybaeva,"Oh, I see. Thank you,  dear colleagues! "
2023-01-09 11:26:45 UTC,Sophie Llewellyn Smith,This session begins at 11.30 GMT - please be patient! 🙂
2023-01-09 11:26:46 UTC,Adriana do Nascimento,"Hi , I got the same, just SS, ""waiting for approval"" I have on my top right screen"
2023-01-09 11:28:48 UTC,Roxane Hugues,"don't ask to be on screen please, that's why approval is pending"
2023-01-09 11:29:01 UTC,Roxane Hugues,it's Sophie's session so only Sophie gets to be on screen 🙂
2023-01-09 11:29:09 UTC,Roxane Hugues,XD
2023-01-09 11:29:11 UTC,Reham Selim,"Hi, Sophie and everyone!"
2023-01-09 11:29:12 UTC,Anna Bernaciak,Hi Sophie!
2023-01-09 11:29:16 UTC,Roxane Hugues,yes
2023-01-09 11:29:16 UTC,ROBIN HUMPHREY,yes
2023-01-09 11:29:17 UTC,Anna Bernaciak,Yes
2023-01-09 11:29:19 UTC,Maarten Austmann,Yes
2023-01-09 11:29:19 UTC,Carmelo Velasquez,yes+
2023-01-09 11:29:19 UTC,Belén Díaz Laborda,👍 
2023-01-09 11:29:19 UTC,Bahar Cotur,Hi Sophie:) Hello everyone!
2023-01-09 11:29:20 UTC,Isabella Giorgesi,yes!
2023-01-09 11:29:20 UTC,Sonia Hachicha,yes perfect
2023-01-09 11:29:21 UTC,Diana Khamitova,yes!
2023-01-09 11:29:21 UTC,Reham Selim,Loud and clear
2023-01-09 11:29:21 UTC,Naomi Bowman,Yes we can hear and see you
2023-01-09 11:29:21 UTC,Nathalie Reuzé,yes
2023-01-09 11:29:22 UTC,Lena Zheltova,yes
2023-01-09 11:29:22 UTC,Cyril Flerov,yes
2023-01-09 11:29:22 UTC,Claudia Sierich,Yes hearing and seeing zoy
2023-01-09 11:29:22 UTC,Mariusa Reyes,"Yes, I can hear you"
2023-01-09 11:29:22 UTC,Mira Lenzer Newbould,"zes, hello!"
2023-01-09 11:29:24 UTC,Christine Biloré,perfect! 
2023-01-09 11:29:24 UTC,Sacha Huynen,Yes
2023-01-09 11:29:24 UTC,Marian Car,yes
2023-01-09 11:29:25 UTC,Nerys Hurford,Loud and clear!
2023-01-09 11:29:25 UTC,Christine van Emden,Yes can hear you!
2023-01-09 11:29:25 UTC,Susana Piñón Freire,Yes
2023-01-09 11:29:25 UTC,Maider Armentia,yes!
2023-01-09 11:29:30 UTC,Mira Lenzer Newbould,yes
2023-01-09 11:29:35 UTC,Sonja Takac-O'Carroll,👍
2023-01-09 11:29:38 UTC,Miyako Kawahata,yes
2023-01-09 11:29:48 UTC,Safia Harbi,"Greetings everyone, So happy to attend this third TerpSummit "
2023-01-09 11:29:59 UTC,Bahar Cotur,"""Who am I"" is a different issue:)))"
2023-01-09 11:30:04 UTC,Bahar Cotur,"Istanbul, Turkey!"
2023-01-09 11:30:05 UTC,Claudia Sierich,BERLIN
2023-01-09 11:30:05 UTC,ROBIN HUMPHREY,Solihull
