time,author,text
2021-01-12 14:55:35 UTC,Roxane Hugues,yes
2021-01-12 14:55:39 UTC,Roxane Hugues,Hi Barry I'm Roxane
2021-01-12 14:55:42 UTC,Roxane Hugues,Sophie's assistant
2021-01-12 14:55:43 UTC,María de la Rubia,"Hello, I can see you:)"
2021-01-12 14:55:47 UTC,Roxane Hugues,let me know if you need help
2021-01-12 14:55:52 UTC,Roxane Hugues,great
2021-01-12 14:55:53 UTC,Roxane Hugues,yes
2021-01-12 14:55:54 UTC,María de la Rubia,Audio great
2021-01-12 14:55:56 UTC,Guilherme Esteves,Sounds great
2021-01-12 14:55:57 UTC,Manuela Paeffgen Cerreto,yes
2021-01-12 14:56:03 UTC,Sandra Frydman de Helfant,Audio perfect - but unfortunately I can't see you yet
2021-01-12 14:56:07 UTC,Marina Maher,Hi from Egypt ...I can hear and see you well
2021-01-12 14:56:32 UTC,Lucia Guatteri,hi from Florence. Sound and video perfect
2021-01-12 14:56:58 UTC,Anna Vianna,Hello from Rio de Janeiro!
2021-01-12 14:57:17 UTC,LUZ M,From Florida
2021-01-12 14:57:23 UTC,Gabriella Del Rosso,"hallo from Trieste, Italy"
2021-01-12 14:57:55 UTC,Iman Shakeeb,"Hello from Cairo, Egypt"
2021-01-12 14:57:58 UTC,Nuria Campoy,Hello everyone!
2021-01-12 14:57:59 UTC,Alina Kazakova,"Hello from Leipzig, Germany!"
2021-01-12 14:58:00 UTC,Sandra Frydman de Helfant,Hello from Toronto!
2021-01-12 14:58:01 UTC,Guilherme Esteves,Hello from Rio de Janeiro
2021-01-12 14:58:10 UTC,Hedwig Spitzer,hi from Lima!
2021-01-12 14:58:11 UTC,Alessia Bettati,"Hello from Parma, Italy"
2021-01-12 14:58:25 UTC,Sthefani Techera,"Hello, Barry! It's a pleasure to hear to you from Montevideo, Uruguay!"
2021-01-12 14:58:28 UTC,Sarah Glendenning,"Hi from Manchester, UK"
2021-01-12 14:58:28 UTC,Matilda Ndow,Hello from Senegal
2021-01-12 14:58:29 UTC,Grazia Mercedes Sanna,Hi from Milan
2021-01-12 14:58:30 UTC,Anna Vianna,"Hey, Barry! Great to see you too! Testing my Taiden device by Kudo as we speak!"
2021-01-12 14:58:32 UTC,Alessandra Vita,"Hi everyone, regards from Alicante (Spain)"
2021-01-12 14:58:35 UTC,Julia Weiland,"Hello from Leipzig, Germany!"
2021-01-12 14:58:39 UTC,MARCO ANTONIO GONCALVES,"HOWDY FROM sAO pAULO , bRAZIL"
2021-01-12 14:58:40 UTC,Leonardo Padovani,brasilia here!
2021-01-12 14:58:43 UTC,Frédérique Malbos,Hello from Florence!
2021-01-12 14:58:45 UTC,Antje Bormann,Antje from Paris.
2021-01-12 14:58:48 UTC,Hedwig Spitzer,Thanks Barry! Great to see you hear.
2021-01-12 14:58:49 UTC,Manuela Paeffgen Cerreto,hello from Rome
2021-01-12 14:58:50 UTC,Georges Freiji,"Tunbridge Wells, UK"
2021-01-12 14:58:51 UTC,Lisa Wojciechowicz,Hi from South East France =)
2021-01-12 14:58:53 UTC,Lorenzo Grandi,Hi from Bologna!
2021-01-12 14:59:01 UTC,Silvie  Marinovová,Prague covered with snow
2021-01-12 14:59:04 UTC,Rosemary Luz,Hello from cold London!
2021-01-12 14:59:04 UTC,Anastasia Palyga,Moscow here as well :)
2021-01-12 14:59:06 UTC,Renata Jachimek,Hello from Warsaw
2021-01-12 14:59:12 UTC,Maria Rosaria Silvano,Hello from Italy
2021-01-12 14:59:13 UTC,Alessandra Rantucci,Hello everyone
2021-01-12 14:59:16 UTC,Pia von Essen,Hello from snowy Finland!
2021-01-12 14:59:21 UTC,Amy Allsop,Hi from Brussels! ^^
2021-01-12 14:59:21 UTC,Simone Kellner,"Hi from Innsbruck, Austria!"
2021-01-12 14:59:38 UTC,Françoise Delaunay,Hello from madrid
2021-01-12 14:59:47 UTC,Muriel Mercier,Hello from Brussels
2021-01-12 14:59:52 UTC,Paula BRUNO,Hello from sunny Rome!
2021-01-12 15:00:00 UTC,Silvia Payan,Hello from Brussels
2021-01-12 15:00:03 UTC,Chari Voss,Hello Barry. Nice to see you!
2021-01-12 15:00:03 UTC,Sann Thida,Hello from Myanmar!
2021-01-12 15:00:06 UTC,Salvador Andres Rabanal Salas,Hello from Peru! c:
2021-01-12 15:00:07 UTC,Lioba Klein,Hello from Regensburg!
2021-01-12 15:00:13 UTC,Manuela Paeffgen Cerreto,yes it is like spring in Rome
2021-01-12 15:00:16 UTC,Sarah Glendenning,Why can I never find a pen when I need one?
2021-01-12 15:00:17 UTC,Charlotte Laurin,Hi from Paris
2021-01-12 15:00:20 UTC,Roxane Hugues,haha up to you!
2021-01-12 15:00:23 UTC,Jeanie Eldon,Hello from rainy London
2021-01-12 15:00:23 UTC,Cathy Rosamond,Hello from French Guiana!
2021-01-12 15:00:27 UTC,Tatiana KAPLUN,Hi from Strasbourg!
2021-01-12 15:00:34 UTC,María Brander,Hello from Madrid!
2021-01-12 15:00:48 UTC,Mariapia Falcone,HELLO FROM BOLOGNA ITALY. AIIC member
2021-01-12 15:00:49 UTC,Adriana Zúñiga Hernández,Greetings from Costa Rica!
2021-01-12 15:00:56 UTC,Lisa Wojciechowicz,Hi  Tatiana KAPLUN  =)
2021-01-12 15:01:00 UTC,Giovanna Sartorio,Hi from Milan!
2021-01-12 15:01:00 UTC,Igor Flori,"Hi, from Alicante, Spain"
2021-01-12 15:01:12 UTC,Grisel Villafaña,Hi from Mexico City!
2021-01-12 15:01:15 UTC,Icíar López-Aranguren,Hello from white Madrid
