time,author,text
2021-01-13 13:58:47 UTC,Sayaka Yamaguchi,HI everyone from Rome!
2021-01-13 13:58:57 UTC,Carolina L Prates,Hello from Brazil!
2021-01-13 13:59:06 UTC,Cindy Runzer,Hello from Canada
2021-01-13 13:59:21 UTC,Maria Rosaria Silvano,hello from Italy
2021-01-13 13:59:21 UTC,Sayaka Yamaguchi,it's soooo nice to meet colleagues from really aaaalll around the world!!!!
2021-01-13 13:59:25 UTC,Sthefani Techera,Hi everyone from Uruguay!
2021-01-13 13:59:28 UTC,Amy Allsop,Ikr?
2021-01-13 13:59:32 UTC,Grisel Villafaña,Hello from Mexico City!
2021-01-13 13:59:52 UTC,Alba Vicente,"Hello everyone from Alicante, Spain! :)"
2021-01-13 14:00:03 UTC,Daniela Rodriguez B.,Hello from Chile
2021-01-13 14:00:07 UTC,Diana Quental Mendes,"Hello from London, UK. It's miserable and rainy!"
2021-01-13 14:00:23 UTC,Silvie  Marinovová,Ahoy from Prague
2021-01-13 14:00:37 UTC,Laura Millán,"Hello from Seville, Spain!"
2021-01-13 14:00:56 UTC,Lilia Pino Blouin,Buongiorno a tutti from NY!
2021-01-13 14:01:15 UTC,Mariacristina Bunt,hello from Milan!
2021-01-13 14:01:49 UTC,Simone Kellner,Hello from Austria!
2021-01-13 14:01:59 UTC,jessica bornas,"Hola from Lima, Peru. 9am here!"
2021-01-13 14:02:09 UTC,Luciana G,Hi everyone from rainy London!
2021-01-13 14:02:13 UTC,Assunta Somma,Hello!
2021-01-13 14:02:13 UTC,Alice Bevilacqua,Good afternoon Sophie!
2021-01-13 14:02:15 UTC,Amy Allsop,"Hi, Sophie! ^^"
2021-01-13 14:02:16 UTC,Elena Sánchez Orta,Hello from Andalusia! :-)
2021-01-13 14:02:17 UTC,Francoise Comte,Hi Sophie !!
2021-01-13 14:02:17 UTC,Muriel Mercier,Welcome back Sophie
2021-01-13 14:02:20 UTC,Cindy Runzer,Hi!
2021-01-13 14:02:21 UTC,Elena Simonelli,Hi from Italy
2021-01-13 14:02:23 UTC,Paula BRUNO,Hi! from Rome
2021-01-13 14:02:23 UTC,Sascha Annisius,Hi :-)
2021-01-13 14:02:23 UTC,Aleksandra Kobus,Hello from Poland :)
2021-01-13 14:02:24 UTC,Teresa López,Hello!
2021-01-13 14:02:24 UTC,Katrina Mayfield,hello from the heart of London
2021-01-13 14:02:25 UTC,Lisa Woytowicz,Glad to be here!
2021-01-13 14:02:25 UTC,Caterina Saccani,Ciao a tutti!
2021-01-13 14:02:25 UTC,Tamara Paludo,Hi from Vienna!!! :)
2021-01-13 14:02:25 UTC,Natalia Gascón,"Hi from Zaragoza, Spain!"
2021-01-13 14:02:26 UTC,Damian Wordenweber,Hi from London
2021-01-13 14:02:26 UTC,camila comas capo,Hi from Dublin
2021-01-13 14:02:27 UTC,Maisie Greenwood,Halloooo
2021-01-13 14:02:27 UTC,Carolina L Prates,Hi from Rio!
2021-01-13 14:02:27 UTC,Lisa Wojciechowicz,Hi Sophie =)
2021-01-13 14:02:27 UTC,Ana  de Choch,Hello from Buenos Aires
2021-01-13 14:02:27 UTC,Elena Arroyo,Hello Sophie :D
2021-01-13 14:02:28 UTC,Maria Rosaria Silvano,Hello Sophie
2021-01-13 14:02:29 UTC,Rowena Richter,Hi from Leipzig!
2021-01-13 14:02:29 UTC,Eric Liao,The most expected session
2021-01-13 14:02:29 UTC,Sarah Moretti,"Hello Sophie, so good to see you again! :)"
2021-01-13 14:02:34 UTC,Nadia Ouazir,Good afternoon from Brussels ! :)
2021-01-13 14:02:34 UTC,Trace Dreyer,Hi from El Salvador
2021-01-13 14:02:35 UTC,Viviana Tipiani,"Hi, Sophie!"
2021-01-13 14:02:36 UTC,Marisol Mandarino,Hi from Brazil!
2021-01-13 14:02:42 UTC,Mark Willan,Hi frm Trieste
2021-01-13 14:02:43 UTC,Claudia Ricci,video and audio are both fine!
2021-01-13 14:02:50 UTC,Laura Rios,Hola :)
2021-01-13 14:02:58 UTC,Grisel Villafaña,Hahah
2021-01-13 14:03:09 UTC,Roxane Hugues,YES
2021-01-13 14:03:09 UTC,Amy Allsop,Yes!
2021-01-13 14:03:10 UTC,Claudia Ricci,yessss
2021-01-13 14:03:13 UTC,Silvie  Marinovová,yes
2021-01-13 14:03:14 UTC,Roxane Hugues,"taken part even, it's fun"
2021-01-13 14:03:18 UTC,jessica bornas,13th! many surprises!
2021-01-13 14:03:18 UTC,Hedwig Spitzer,"Hi, Sophie, hello everyone, from Lima."
2021-01-13 14:03:19 UTC,Claudia Ricci,he's behind youuuuuu!
2021-01-13 14:03:20 UTC,Alice Bevilacqua,ahaah no but it sounds interesting
2021-01-13 14:03:25 UTC,camila comas capo,"Yes, the same in Ireland!"
2021-01-13 14:03:30 UTC,Mark Willan,Look behing you!
2021-01-13 14:03:36 UTC,Afoluke Atoyebi,Hello from Nigeria!
2021-01-13 14:03:55 UTC,Ewa Jasinska-Davidson,hello from Yorkshire :-)
2021-01-13 14:04:02 UTC,Danielle Della Porta,An Australian G'day from Italy!
2021-01-13 14:04:23 UTC,Safia Harbi,"Hi Sophie, you are doing great! this summit is just fantastic"
2021-01-13 14:04:23 UTC,Amy Allsop,"Thank you so much for organising this 3-day event, Sophie. You're a star!"
2021-01-13 14:04:32 UTC,Grisel Villafaña,Yes
2021-01-13 14:04:32 UTC,Katrina Mayfield,yes
2021-01-13 14:04:32 UTC,Siobhan Golden,yes
2021-01-13 14:04:32 UTC,Elena Sánchez Orta,Yes :)
