time,author,text
2021-01-11 12:08:26 UTC,Elise Mahoro Angebault,Hi there
2021-01-11 12:08:56 UTC,Elise Mahoro Angebault,"Seems this session will be starting later, right?"
2021-01-11 12:10:24 UTC,Igor Flori,yep
2021-01-11 12:10:38 UTC,Igor Flori,it's all in the schedule
2021-01-11 12:11:56 UTC,Christiane Zender,Hi Igor! Would you mind posting a link to the schedule really quick?
2021-01-11 12:12:01 UTC,Christiane Zender,Thanks!! :)
2021-01-11 12:14:05 UTC,Christiane Zender,Found it: https://hopin.com/events/terpsummit-2021-fit-for-the-future
2021-01-11 13:17:08 UTC,Barbara Werderitsch,"Dear Colleagues, I would like to invite all practising interpreters, interpreting students and consultants to and the closed group on LinkedIn: Interpreting Think Tank:linkedin.com/groups/13512648"
2021-01-11 13:19:29 UTC,Eva László-Herbert,"Hello - for the last 10 minutes I get the message "" You are currently participating as a viewer (...)'"" I click the button to join the live session and nothing happens, except that it says "" waiting for approval"". What to do ?"
2021-01-11 13:40:44 UTC,María de la Rubia,Same happens to me Eva...
2021-01-11 13:45:24 UTC,Elke Hockings,Same here
2021-01-11 13:46:35 UTC,Alice Bevilacqua,"If you want to appear in audio and video if the speaker shares them with yo, perhaps if you ask a question, you can click the button. Otherwise you can simply not click on it and just be a viewer, you will still be able to watch the presentation live   (: I hope that is explains it!"
2021-01-11 13:47:25 UTC,Alice Bevilacqua,I have attended all presentations so far as a viewer with no sharing and it works fine
2021-01-11 13:47:39 UTC,Silvia Payan,Barbara Werderitsch   I just made a request to join the group :)
2021-01-11 13:53:02 UTC,Elke Hockings,Now I see but cannot hear...
2021-01-11 13:53:06 UTC,Anna Ivanchenko,Same with me
2021-01-11 13:53:09 UTC,Anna Ivanchenko,I see but can't hear
2021-01-11 13:53:19 UTC,jacqueline moreno,neither do I
2021-01-11 13:55:03 UTC,Judy Jenner,"Thanks for the invite,  Barbara Werderitsch ! Just requested to join"
2021-01-11 13:58:14 UTC,Tiziana Tursi,no sound on
2021-01-11 13:58:39 UTC,Anna Ivanchenko,no sound
2021-01-11 13:59:37 UTC,Claudia Bragman,Hello everyone - hello Chris and Julia!
2021-01-11 13:59:43 UTC,Kasia Kinga ,Hello :)
2021-01-11 13:59:50 UTC,Irina Christodoulou-Pipis,any sound on?
2021-01-11 14:00:10 UTC,Barbara Werderitsch,"Hi All, dear Julia Poger, yes, no sound;-)"
2021-01-11 14:00:19 UTC,Heike Thomas ,"Hello, Barbara just sent you a request"
2021-01-11 14:00:27 UTC,Lucia Marino,Hello! Lucía from Rome.
2021-01-11 14:01:06 UTC,Igor Flori,hiii!!
2021-01-11 14:01:25 UTC,Françoise Delaunay,"Hello Barbara, glad to see you here"
2021-01-11 14:01:29 UTC,Eva László-Herbert,"Sound, anyone - can you all hear Chris ?"
2021-01-11 14:01:29 UTC,Anna Kerod,No audio :(
2021-01-11 14:01:31 UTC,Barbara Werderitsch,"I can see you Julia and Mr Chris and almost read your lips;-) Also, there is still a message saying ""waiting for access to be granted"" Thank you"
2021-01-11 14:01:36 UTC,Eva Bodor,"Hi Julia and Chris, Lovely to see you both! Shows one that one is not blind yet. But perhaps deaf? No sound"
2021-01-11 14:01:38 UTC,Kasia Kinga ,it's ok now :)
2021-01-11 14:01:38 UTC,Judy Jenner,"Hi, everyone! Good morning from Las Vegas, NV -- 6 am here."
2021-01-11 14:01:38 UTC,Irina Christodoulou-Pipis,now there is!
2021-01-11 14:01:41 UTC,Anna Ivanchenko,Yes!
2021-01-11 14:01:41 UTC,Kasia Kinga ,yes
2021-01-11 14:01:41 UTC,Tiziana Tursi,good afternoon
2021-01-11 14:01:42 UTC,Anna Kerod,YESS!
2021-01-11 14:01:42 UTC,Barbara Werderitsch,Yes
2021-01-11 14:01:43 UTC,Irina Christodoulou-Pipis,yes!
2021-01-11 14:01:44 UTC,Eva Bodor,"Ha, there you are!!!"
2021-01-11 14:01:44 UTC,Claudia Bragman,Yes we can hello!
2021-01-11 14:01:44 UTC,Kurt Meli,yes!
2021-01-11 14:01:45 UTC,Françoise Delaunay,Yep
2021-01-11 14:01:45 UTC,Saliha Rodoplu,"Yes, perfectly"
2021-01-11 14:01:46 UTC,Amy Allsop,We can hear you. :)
2021-01-11 14:01:46 UTC,Elke Hockings,Yes!
2021-01-11 14:01:47 UTC,Alessia Bettati,yesss
2021-01-11 14:01:47 UTC,Alexei Yakovlev,There is sound
2021-01-11 14:01:47 UTC,Flavia  Idriceanu,Yees
2021-01-11 14:01:48 UTC,Warda Chairi,yess
2021-01-11 14:01:48 UTC,Valentin Chapanov,Lovely!
2021-01-11 14:01:49 UTC,Heike Thomas ,yes great
2021-01-11 14:01:51 UTC,Barbara Werderitsch,But not so good sound;-)
2021-01-11 14:01:51 UTC,Pauline Minor,Yes)
2021-01-11 14:01:51 UTC,Alice Bevilacqua,Hello! Yes we can hear you
2021-01-11 14:01:52 UTC,Radica Schenck,"Yes, hello from Munich"
2021-01-11 14:01:53 UTC,Giovanna Niro,Loud and clear! :)
2021-01-11 14:01:54 UTC,Stephanie Heyworth,Hello Chris! :D
2021-01-11 14:01:58 UTC,Donata Mori,"hello, yes, loud and clear"
2021-01-11 14:02:06 UTC,Helen Ferguson,"HI Chris, nice to see you!"
2021-01-11 14:02:07 UTC,Elise Mahoro Angebault,Hello from Kampala !
2021-01-11 14:02:22 UTC,Alessio Langiano,The audio is quite low
2021-01-11 14:02:24 UTC,Barbara Werderitsch,"Yes, thank thank thank you"
2021-01-11 14:02:25 UTC,Gwénaëlle Janiaud,Hello CHris from Germany :)
