time,author,text
2021-01-11 11:42:34 UTC,Andrew MIGITA-MEEHAN,"i presume, we wait here. if i'm mistaken, somebody please tell me."
2021-01-11 11:43:46 UTC,Manuela Paeffgen Cerreto,same question for me
2021-01-11 11:44:03 UTC,Anne-Marie De Leur,You are not the only one.I am also waiting.
2021-01-11 11:44:04 UTC,Roxane Hugues,"should start here in a minute, thank you"
2021-01-11 11:44:11 UTC,Steven Kiely,"I believe it is here too, although it is not set to begin for another minute"
2021-01-11 11:44:20 UTC,Claudia Ricci,"we wait under ""stage"""
2021-01-11 11:45:02 UTC,Adriana Zúñiga Hernández,"Thank you, Roxane!"
2021-01-11 11:45:26 UTC,camila comas capo,"yes. it will start in a few seconds, you have to go to stage"
2021-01-11 11:45:27 UTC,Wanitcha Sumanat,"it says ""Starting Now"" But I cannot see anything"
2021-01-11 11:45:47 UTC,Paula BRUNO,Nor can I
2021-01-11 11:45:57 UTC,Wanitcha Sumanat,It's LIVE but I cannot see anything
2021-01-11 11:46:00 UTC,Claudia Ricci,yeeee! Off we go!
2021-01-11 11:46:01 UTC,Paula BRUNO,ok
2021-01-11 11:46:04 UTC,Dorota Wypych,"There are som,e techical issues. Sophie is already working on that"
2021-01-11 11:46:09 UTC,Irina Christodoulou-Pipis,yeee!!! live!!
2021-01-11 11:46:10 UTC,Veronica Perez Guarnieri,"Good morning, everyone, from Buenos Aires."
2021-01-11 11:46:13 UTC,Wanitcha Sumanat,ah ok
2021-01-11 11:46:14 UTC,Emanuela Enrico,On now! Perfect!
2021-01-11 11:46:14 UTC,Luisa Broomhall ,Good morning!!
2021-01-11 11:46:17 UTC,Gabriella Del Rosso,Good morning
2021-01-11 11:46:18 UTC,Wanitcha Sumanat,there
2021-01-11 11:46:18 UTC,Claudia Ricci,Hola Vero!
2021-01-11 11:46:19 UTC,Veronica Perez Guarnieri,Yessss
2021-01-11 11:46:19 UTC,c debrat,yes
2021-01-11 11:46:19 UTC,Denise Araujo,Hello Sophie!!
2021-01-11 11:46:19 UTC,Paula BRUNO,yes we can
2021-01-11 11:46:20 UTC,Grisel Villafaña,Hello Sophie!
2021-01-11 11:46:20 UTC,Muriel Mercier,Yessss
2021-01-11 11:46:21 UTC,Claudia Ricci,"Yes, we can!"
2021-01-11 11:46:21 UTC,Catriona Howard,We can hear you Sophie!
2021-01-11 11:46:21 UTC,Monica Robiglio,yes!
2021-01-11 11:46:21 UTC,Anna Szychowska,"Yes, we do!"
2021-01-11 11:46:22 UTC,Dorota Wypych,Hello everyone! :)
2021-01-11 11:46:22 UTC,Deirdre Dalton,yes can hear you
2021-01-11 11:46:22 UTC,Denise Araujo,We can hear you!
2021-01-11 11:46:22 UTC,Grisel Villafaña,yES
2021-01-11 11:46:22 UTC,Marie Fernández Lista ,Good morning!
2021-01-11 11:46:22 UTC,Liesbeth Smans,yes! clear!
2021-01-11 11:46:23 UTC,Kate DAVIES,Yes!!
2021-01-11 11:46:23 UTC,Alessia Bettati,yes! Hello:)
2021-01-11 11:46:23 UTC,Maria Rosaria Silvano,HEllo Sophie we can hear you
2021-01-11 11:46:24 UTC,Muriel Mercier,Hi Sophie
2021-01-11 11:46:24 UTC,Marie Fernández Lista ,yes we can
2021-01-11 11:46:24 UTC,Elise Mahoro Angebault,We can hear you
2021-01-11 11:46:24 UTC,Elisa Serra,yes we can hear you!
2021-01-11 11:46:25 UTC,Irina Christodoulou-Pipis,of course! we can see you and hear you!
2021-01-11 11:46:25 UTC,Emanuela Enrico,Yes... Hola
2021-01-11 11:46:25 UTC,Teresa Allen,Loud and clear
2021-01-11 11:46:25 UTC,Anna-Maria Pollmann,Yes! Hi!
2021-01-11 11:46:25 UTC,Luisa Broomhall ,Yes :D
2021-01-11 11:46:25 UTC,Warda Chairi,good morning !
2021-01-11 11:46:26 UTC,Kristina Kruhak,Hello
2021-01-11 11:46:26 UTC,Anne-Marie De Leur,"Yes, I can. Hello."
2021-01-11 11:46:26 UTC,Alba Vicente,Hi Sophie!
2021-01-11 11:46:26 UTC,Maria Mikhailovskaia ,Hello dear Sophie
2021-01-11 11:46:27 UTC,Jeanie Eldon,"Yes, loud and clear, thanks"
2021-01-11 11:46:27 UTC,Ekaterina Bereznikova,"Yes, hello Sophie!"
2021-01-11 11:46:27 UTC,Simone Kellner,yes :) hi Sophie
2021-01-11 11:46:28 UTC,jessica bornas,hello! sophie!! yes we can!
2021-01-11 11:46:28 UTC,Susan  Prosser ,Loud and clear!
2021-01-11 11:46:29 UTC,Lucia Marino,Hello! We can hear you very well
2021-01-11 11:46:29 UTC,Francesco Saina,"Hi! Yes, you are live :)"
2021-01-11 11:46:29 UTC,Chel Dowdie ,Hello Sophie!
2021-01-11 11:46:29 UTC,Claudia Bragman,Hello Sophie - we can hear you loud and clear
2021-01-11 11:46:29 UTC,Antje Bormann,👍
2021-01-11 11:46:29 UTC,antonella telmon,yes!!
2021-01-11 11:46:29 UTC,Claudia Schaffert,yes we can her´ar you Sophie
2021-01-11 11:46:31 UTC,Warda Chairi,we can hear you
2021-01-11 11:46:31 UTC,Sabrina Figueroa Hernández,Yessss
2021-01-11 11:46:32 UTC,Elena Sánchez Orta,Hello! :-)
2021-01-11 11:46:32 UTC,Birgit Christensen,"Hello Sophie, yes, we can hear you, loud and clear"
2021-01-11 11:46:32 UTC,Maria Karakostanoglou,"yes, loud and clear"
2021-01-11 11:46:32 UTC,Frédérique Malbos,yes hello Sophie
2021-01-11 11:46:32 UTC,Mingming Zhang,super!
2021-01-11 11:46:33 UTC,Vicente Abella,"Yes, we can!"
