time,author,text
2021-01-11 16:58:08 UTC,Alison Roy,Trying to enter the session but it says waiting for approval
2021-01-11 16:59:25 UTC,Annie Xystouris,Hi everyone! thanks for joining. We will start in exactly 1 min
2021-01-11 16:59:37 UTC,Alison Roy,I am in now-yippee!
2021-01-11 17:00:21 UTC,Alison Roy,yes!
2021-01-11 17:00:23 UTC,Carolina L Prates,yes
2021-01-11 17:00:24 UTC,Karolina Szynder,Yes
2021-01-11 17:00:24 UTC,Fannie St-Pierre-Tanguay,yes!
2021-01-11 17:00:25 UTC,Kurt Meli,yes to both!
2021-01-11 17:00:26 UTC,raphaelle dedourge,Yep!
2021-01-11 17:00:26 UTC,Ekaterina Bereznikova,Hearing you well!
2021-01-11 17:00:27 UTC,Gabriela Bocanete,hello. I can hear & see you
2021-01-11 17:00:28 UTC,maria dan,yes
2021-01-11 17:00:45 UTC,Gabriela Dominguez,We can hear/see you and your slides.
2021-01-11 17:05:44 UTC,Irina Christodoulou-Pipis,Γεια σου Αννη!! Χαίρομαι που σε βλέπω!
2021-01-11 17:05:48 UTC,Katrina Mayfield,"yes, we saw the pall and answered"
2021-01-11 17:06:08 UTC,Amy Allsop,Yes.
2021-01-11 17:06:10 UTC,Kurt Meli,"yes, many people have voted"
2021-01-11 17:06:12 UTC,Anna Szychowska,Yes!
2021-01-11 17:06:12 UTC,Mandi Fahmy,polls answered
2021-01-11 17:06:26 UTC,Laura Hahn,You have to answer it yourself
2021-01-11 17:06:31 UTC,Katrina Mayfield,just answer yourself
2021-01-11 17:06:34 UTC,Ekaterina Bereznikova,You have to answer yourself to see the results!
2021-01-11 17:06:37 UTC,Deepti Limaye,I'm able to see the results
2021-01-11 17:06:38 UTC,Lisa Wojciechowicz,polls answered!
2021-01-11 17:07:07 UTC,Gabriella Del Rosso,Hallo and good evening from Trieste
2021-01-11 17:07:35 UTC,Irina Christodoulou-Pipis,stomach aches
2021-01-11 17:07:42 UTC,Katrina Mayfield,you feel really tensed
2021-01-11 17:07:42 UTC,Maren Heiber,not breathing properly
2021-01-11 17:07:44 UTC,Karolien van Eck,energy balance disturbed
2021-01-11 17:07:56 UTC,jessica bornas,Unclear thinking
2021-01-11 17:07:56 UTC,Irina Christodoulou-Pipis,mouth feels dry
2021-01-11 17:07:57 UTC,Mandi Fahmy,"digestion suffers, migraines"
2021-01-11 17:08:20 UTC,Lisa Wojciechowicz,my throat hurts
2021-01-11 17:08:46 UTC,Ester Sechi,"Hallo everybody, it is good to be with you, Esther Sechi"
2021-01-11 17:09:42 UTC,Hanna Garcia Landa,Maren Heiber  Hallo meine Liebe!
2021-01-11 17:13:54 UTC,Josselyn  de Leon,stress always affects my health
2021-01-11 17:14:11 UTC,Grisel Villafaña,There's a great book about the topic that talks about the cycle of stress. It's called BURNOUT
2021-01-11 17:17:48 UTC,Josselyn  de Leon,Grisel: whos the autor for BURNOUT?
2021-01-11 17:19:09 UTC,Lisa Wojciechowicz,"ABout lifestyle, habits are key. I recommend you reading The Power of Habit by Charles Duhigg, it's enlightening!"
2021-01-11 17:19:19 UTC,Roumiana Karapetrova,Could you write for us the name of the Canadian psychologist and the title of her article?
2021-01-11 17:20:04 UTC,Alison Roy,'How to make stress your friend' by Kelly McGonigal (TED talk)
2021-01-11 17:20:11 UTC,Maren Heiber,"Hello, Just listened to a podcast in the The Guardian series ""Today in Focus"", about insomnia. There, a professor who runs a sleep clinic explains that some people need only 6 hours of sleep, anything else seems to be a myth. And it might be restful sleep from 1 a.m. to 7 a.m. I found this reassuring and stress-reducing, too :-)"
2021-01-11 17:22:20 UTC,Kurt Meli,Maren Heiber   love those podcasts!
2021-01-11 17:26:50 UTC,Daniele Fonseca,"Oh, God, fat in my brain too? Hahaha"
2021-01-11 17:28:11 UTC,Renata Korpak,"Thank you for this take on composing meals. V interesting, and useful, particularly now during lockdown when we tend to have more time to think about what we put on our plates!"
2021-01-11 17:28:18 UTC,Roxane Hugues,Daniele Fonseca  haha I know! it's like the only place where we can't see it and yet it's there as well!
