time,author,text
2021-01-11 13:57:15 UTC,Teresa Allen,Hi!
2021-01-11 13:57:21 UTC,Lara Fasoli,Hello :)
2021-01-11 13:57:37 UTC,Teresa Allen,Loud and clear
2021-01-11 13:57:40 UTC,jacqueline moreno,hiiii
2021-01-11 13:57:51 UTC,Jane Francis,Hi
2021-01-11 13:57:56 UTC,Hanan Sharaf,Hello
2021-01-11 13:58:01 UTC,Hanan Sharaf,مرحبا
2021-01-11 13:59:09 UTC,Maha El-Metwally,Hello All!
2021-01-11 13:59:41 UTC,Rachel Luxon-Robinson,"Hi all, welcome to the session."
2021-01-11 14:00:10 UTC,Silvie  Marinovová,Hello all from Prague
2021-01-11 14:01:18 UTC,Angela Droesser,Hi everybody
2021-01-11 14:03:29 UTC,jacqueline moreno,great!!
2021-01-11 14:03:32 UTC,Mariapia Falcone,hello from bologna itay
2021-01-11 14:03:33 UTC,Cristina Albert,"Hello, everyone!"
2021-01-11 14:03:35 UTC,Mariapia Falcone,italy
2021-01-11 14:03:36 UTC,Jakob Valenta,Hello Everybody from Leipzig
2021-01-11 14:04:56 UTC,Bella Angel Hoyt,I can't hear anyone.  Is sound working for others?
2021-01-11 14:05:16 UTC,Cristina Albert,"hi, Bella! it works for me"
2021-01-11 14:05:47 UTC,Anna Vianna,Hello from Rio de Janeiro!
2021-01-11 14:06:55 UTC,Cristina Albert,Bella Angel Hoyt   I haven't had any issues myself but I have seen from others that refreshing the page or restarting your computer helps
2021-01-11 14:14:39 UTC,Lisa Terzariol,Hello!
2021-01-11 14:18:11 UTC,Orietta Olivetti,Hi everyone :-)
2021-01-11 14:18:58 UTC,AILA MOHRHOFF,Hello from Rome
2021-01-11 14:20:47 UTC,Sayaka Yamaguchi,Hi from Rome! Hi Aila!!!
2021-01-11 14:21:27 UTC,Bella Angel Hoyt,"I restarted my computer, still cant hear anyone"
2021-01-11 14:25:27 UTC,Bella Angel Hoyt,How can I contact tech support?
2021-01-11 14:37:48 UTC,Julia Przybytek,Thank you very much!
2021-01-11 14:38:03 UTC,Yuliya Tsaplina,"This was great, thank you!"
2021-01-11 14:38:11 UTC,Angelica Coda,Thank you! It worked!
2021-01-11 14:38:23 UTC,Lara Fasoli,Thanks for this sequence!
2021-01-11 14:38:26 UTC,Mariajo Castro,Thank you! It's great!
2021-01-11 14:38:29 UTC,Sabine Hartmann,Thank you!
2021-01-11 14:38:30 UTC,Nadine Slootmans,"Excellent session, thank you."
2021-01-11 14:38:31 UTC,Roumiana Karapetrova,great indeed! Thank you
2021-01-11 14:38:34 UTC,Chel Dowdie ,Brilliant - thank you!
2021-01-11 14:38:36 UTC,Elena Cook,"thank you, wonderful exercises"
2021-01-11 14:38:39 UTC,Sayaka Yamaguchi,thank you so much!!!!
2021-01-11 14:38:48 UTC,Katerina Apostolaki,Thanks!
2021-01-11 14:38:50 UTC,Katerina Apostolaki,Loverly session
2021-01-11 14:38:59 UTC,Jane Francis,Thank you
2021-01-11 14:39:31 UTC,Marija Devenon,Thank you Rachel!
2021-01-11 14:39:53 UTC,Rachel Luxon-Robinson,Thank you all for joining.  I hope that you found some of the exercises interesting and useful.  Enjoy the rest of the summit.  You can contact me via the chat here or via my website
2021-01-11 14:40:04 UTC,Rachel Luxon-Robinson,www.rachelluxonpilates.co.uk
2021-01-11 14:40:21 UTC,Rachel Luxon-Robinson,or Rachel Luxon Pilates on FB and Instagram
2021-01-11 14:41:30 UTC,Rachel Luxon-Robinson,Thank you all for your lovely comments. x
