time,author,text
2021-01-13 17:58:44 UTC,Gio Lester,"Alô, alô! Boa tarde."
2021-01-13 17:59:41 UTC,Gio Lester,OI!!!
2021-01-13 17:59:54 UTC,elisabetta Iandolo,Hello from the UK too :)
2021-01-13 18:00:01 UTC,Emanuela Enrico,Hi from Rome
2021-01-13 18:00:02 UTC,Guilherme Esteves,Hello from Rio de Janeiro.
2021-01-13 18:00:12 UTC,Grazia Mercedes Sanna,Hello from Milan
2021-01-13 18:00:12 UTC,Andreja Skarlovnik Ziherl,"Helou, sorry, had to peel myself from Andy!"
2021-01-13 18:00:13 UTC,Maria Mikhailovskaia ,Hello from Moscow
2021-01-13 18:00:24 UTC,c debrat,Hello
2021-01-13 18:00:36 UTC,jessica bornas,Oi Raquel! Nice to see you again! Greetings from Lima Peru
2021-01-13 18:00:37 UTC,Gabriella Verdi,Hello from Bologna!
2021-01-13 18:00:47 UTC,Milagros Amaya Villón ,"Buenas tardes desde Lima, Perú. / Good afternoon from Lima, Peru."
2021-01-13 18:01:05 UTC,Luciane Camargo,hello from Brazil!!!
2021-01-13 18:01:20 UTC,Farah Aden,Hi from London :)
2021-01-13 18:01:35 UTC,Monica Baña,Hello from sunny Rio!
2021-01-13 18:01:36 UTC,Maria Galetta,Ciao a tutti from NYC!
2021-01-13 18:01:40 UTC,Sophie Llewellyn Smith,Thank YOU Raquel!
2021-01-13 18:01:47 UTC,A Jurado L,Hi from St. Paul - Minnesota
2021-01-13 18:01:57 UTC,Eva Bodor,Hello from The Hague
2021-01-13 18:01:58 UTC,Eve Scapol,"Hello, Raquel!"
2021-01-13 18:01:58 UTC,Gabriella Verdi,Sound is a bit choppy
2021-01-13 18:02:08 UTC,Maria Galetta,"yes, choppy"
2021-01-13 18:02:10 UTC,Gabriella Verdi,Or is it only on my side?
2021-01-13 18:02:13 UTC,Mariapia Falcone,hello from Bologna Italy
2021-01-13 18:02:18 UTC,Gabriela Bocanete,Hi Raquel!
2021-01-13 18:02:31 UTC,Maria Galetta,sound is better now
2021-01-13 18:02:34 UTC,Olivia Ocana-Quintana,"sound coming clear, Raquel!"
2021-01-13 18:02:36 UTC,Adriana Zúñiga Hernández,Greetings from Costa Rica!
