time,author,text
2021-01-13 11:50:29 UTC,Matthew Perret,Hi everyone!
2021-01-13 11:52:54 UTC,Anna Vianna,"Hello, Matthew!!!"
2021-01-13 12:01:21 UTC,Maria Cocis,Hello everyone!
2021-01-13 12:04:37 UTC,Alessandra Vita,Hi Matthew and everyone :)
2021-01-13 12:06:47 UTC,Anke Betz,Hi y'all! ;-)
2021-01-13 12:12:22 UTC,Anna Vianna,Looking forward for this! Matthew rules! (no pressure) :)
2021-01-13 12:15:19 UTC,Valeria Luna,Hello Matthew and everyone!
2021-01-13 12:15:26 UTC,Alan Thompson,"Hi Matthew, looking forward to this!"
2021-01-13 12:16:59 UTC,Jan Rausch,'Allo 'allo !
2021-01-13 12:24:56 UTC,Roxane Hugues,"Hi Matthew, I'm here now so give me a shout if you need anything!"
2021-01-13 12:25:19 UTC,Matthew Perret,"Great, thanks Roxane!"
2021-01-13 12:25:29 UTC,Sabela Castro,"Hi, Matthew! Can't wait to hear your presentation!"
2021-01-13 12:26:00 UTC,Eve Scapol,Hello everyone!
2021-01-13 12:26:55 UTC,Carmen Prieto Lopez,Hi Matthew! Hi everyone! Excited to put my flair for the dramatic to good use!
2021-01-13 12:27:15 UTC,Valentin Chapanov,Hello Matthew! Really looking forward to this
2021-01-13 12:27:31 UTC,Tamara Muroiwa,"Hi Matthew, hi everyone!"
2021-01-13 12:27:40 UTC,Sonia Hachicha,hi everyone
2021-01-13 12:27:43 UTC,Grace Tabaluyan,Hi Matthew! Hi everyone!
2021-01-13 12:27:50 UTC,Gio Lester,Bom dia.
2021-01-13 12:27:57 UTC,Gabriella Verdi,"Hi Matthew, glad to finally get to meet you!"
2021-01-13 12:28:01 UTC,Sann Thida,Hello Matthew! Greetings from Myanmar!
2021-01-13 12:28:06 UTC,Alessandra Rantucci,Hello everyone
2021-01-13 12:28:13 UTC,Matthew Perret,Remember the social distancing by the doors- lots of people coming in
2021-01-13 12:28:25 UTC,Inés Fernández-Fígares,Hi everyone!
2021-01-13 12:28:29 UTC,Claire Girard,Hello everyone. Greetings from the Pyrenees
2021-01-13 12:28:31 UTC,Cristina Albert,"Hi; Matthew! Hi , everyone! Really looking forward to this!"
2021-01-13 12:28:32 UTC,Danae Parmaki,Hello all! Lovely to see such diverse subjects presented!
2021-01-13 12:28:32 UTC,Claudia Ricci,Hi there!
