time,author,text
2021-01-11 14:56:08 UTC,Lisa Terzariol,Hello!
2021-01-11 14:56:28 UTC,John Ellis,"Hi from São Paulo, Brazil!"
2021-01-11 14:56:45 UTC,Giovanni De Martini,Hello everyone!
2021-01-11 14:57:17 UTC,Angelica Coda,Hi everyone!
2021-01-11 14:57:22 UTC,Sarah Glendenning,"Afternoon all, how is everyone?"
2021-01-11 14:57:55 UTC,Doris Riegelnegg,"Hello to everyone, Doris from Naples, Italy here! Ciao!!"
2021-01-11 14:58:27 UTC,Naomi Bowman,"Welcome, Everyone! Please see the poll to start!"
2021-01-11 14:59:35 UTC,Roxane Hugues,"Hello Naomi, I'm Roxane, Sophie's assistant. Let me know if you need anything and I'll try to help!"
2021-01-11 14:59:40 UTC,Claudia Ricci,"Hi Naomi, good to e-meet again!"
2021-01-11 14:59:45 UTC,Susanne Watzek,hi there - loud and clear
2021-01-11 14:59:45 UTC,Christine Pellerin,All good!
2021-01-11 14:59:45 UTC,Peter Withey,Yes
2021-01-11 14:59:48 UTC,Claudia Ricci,We can hear you well
2021-01-11 14:59:48 UTC,Alejandra Mantecón,Yes!
2021-01-11 14:59:49 UTC,Sarah Glendenning,yes
2021-01-11 14:59:49 UTC,Mingming Zhang,Yes
2021-01-11 14:59:51 UTC,Mihai Bledea ,"SOUND IS OK, nAOMI!"
2021-01-11 14:59:52 UTC,Lara Fasoli,Yes we can :)
2021-01-11 14:59:55 UTC,Lisa Terzariol,"yes, fine"
2021-01-11 14:59:55 UTC,Doris Riegelnegg,zes
2021-01-11 15:00:05 UTC,Emanuela Enrico,Hi I can hear you perfectly well
2021-01-11 15:00:35 UTC,Roxane Hugues,"Hello Naomi, I'm Roxane, Sophie's assistant. Let me know if you need anything and I'll try to help!"
2021-01-11 15:00:47 UTC,Roxane Hugues,"yes everyone, click on share audio and video on top if you want to be on screen"
2021-01-11 15:01:01 UTC,Roxane Hugues,we can have 4 more people on screen :)
2021-01-11 15:01:24 UTC,Grisel Villafaña,Hello everyone from Mexico City!
2021-01-11 15:01:37 UTC,Christina Youn-Arnoldi,Roxane: can you see my chat?
2021-01-11 15:02:08 UTC,Roxane Hugues,"yes Christina, I can read you here. If you want to be on the screen with Naomi you can click ""share audio and video"" top of screen :)"
2021-01-11 15:02:42 UTC,Sarah Glendenning,What happened in Canada?
2021-01-11 15:03:00 UTC,Judy Jenner,"Hi from early-morning Las Vegas, NV, USA!"
2021-01-11 15:03:16 UTC,Claudia Ricci,"I am actually more concerned of ""toxic sound"" than acoustic shock. Of course, acoustic shock is terrible, but a much less frequent occurrence than toxic sound, which is what we invariably get with RSI"
2021-01-11 15:03:22 UTC,Katrina Mayfield,Hello from the heart of London
2021-01-11 15:03:24 UTC,Gio Lester,"Bom dia, from Pinecrest, FL-USA"
2021-01-11 15:03:26 UTC,Maria Baker,"Hi,  Judy Jenner  ! Early, rainy and cold in AL"
2021-01-11 15:03:45 UTC,Adriana Vieira,"Hi from Rio de Janeiro, Brazil"
2021-01-11 15:03:47 UTC,Judy Jenner,"Oh, hi, lovely  Maria Baker"
2021-01-11 15:03:51 UTC,Sarah Glendenning,Judy Jenner  Hi Judy!
2021-01-11 15:04:04 UTC,Gabriella Verdi,"Hi from Bologna, Italy"
2021-01-11 15:04:09 UTC,Alexandra Hambling,I agree with you  Claudia Ricci
2021-01-11 15:04:11 UTC,Christine Pellerin,Claudia Ricci  Bang on! This is definitely my main concern!
2021-01-11 15:04:30 UTC,Mariapia Falcone,hello there from BOLOGNA ITALY
2021-01-11 15:05:05 UTC,Peter Withey,"What counts as an ""incident""? Crappy sound?"
2021-01-11 15:05:12 UTC,Katrina Mayfield,"yes, polls works"
2021-01-11 15:05:14 UTC,Francoise Comte,"Do you mean working in RSI ? Sorry, have just joined"
2021-01-11 15:05:33 UTC,Maria Galetta,Ciao Naomi and colleagues!
2021-01-11 15:05:38 UTC,Adriana Vieira,"The problema essencially is with clients who refuse to work with decent equipment. You keep on raising the audio to try and understand them , and it damages your eardrums"
2021-01-11 15:05:46 UTC,Peter Withey,OK thanks for clarifying!
2021-01-11 15:05:50 UTC,Claudia Ricci,"yes, but in real life, not RSI"
2021-01-11 15:06:18 UTC,Rosemary Luz,Francoise Comte  Hello Francoise!
