time,author,text
2021-01-13 13:13:36 UTC,Eva László-Herbert,SOUnd ??
2021-01-13 13:13:46 UTC,Emanuela Enrico,It works now!
2021-01-13 13:13:51 UTC,Gio Lester,Bom dia!
2021-01-13 13:13:54 UTC,Alison Roy,Great to be here. Thank you Sophie and Roxanne!
2021-01-13 13:13:55 UTC,Emanuela Enrico,Unmute
2021-01-13 13:13:57 UTC,Chel Dowdie ,Hurray!
2021-01-13 13:13:58 UTC,Catherine Batchelor,Hey :)
2021-01-13 13:13:59 UTC,Emanuela Enrico,Yes
2021-01-13 13:13:59 UTC,Chris Fox,yes
2021-01-13 13:13:59 UTC,Alison Roy,Yes
2021-01-13 13:14:01 UTC,Claire Girard,yes
2021-01-13 13:14:02 UTC,Emanuela Enrico,Yes
2021-01-13 13:14:02 UTC,Claudia Benetello,Yes!
2021-01-13 13:14:02 UTC,Gio Lester,We can har you
2021-01-13 13:14:02 UTC,Melissa Yitani,Yes we can hear
2021-01-13 13:14:03 UTC,Rebecca Shorrock,Yes we hear you!
2021-01-13 13:14:03 UTC,Catherine Batchelor,can hear you
2021-01-13 13:14:03 UTC,Kate DAVIES,YES!
2021-01-13 13:14:03 UTC,Claire Girard,perfect
2021-01-13 13:14:04 UTC,Julia Weiland,Now we can hear you
2021-01-13 13:14:04 UTC,Guilherme Esteves,We can
2021-01-13 13:14:13 UTC,Emanuela Enrico,It is a great day
2021-01-13 13:14:16 UTC,Violaine  Tourny ,Yes Chris!!! Lovely to see you ahahaah speak faster!
2021-01-13 13:14:17 UTC,Maria Montez,Yes   Welcome  back     Chris
2021-01-13 13:14:17 UTC,Bernadette Ferguson,Hearing you loud and clear in Dublin!
2021-01-13 13:14:18 UTC,Abdelkader Nadir,Hello Everyone. https://www.youtube.com/c/AbdelkaderNADIR3
2021-01-13 13:14:38 UTC,Gabriella Verdi,Hi Chris!
2021-01-13 13:14:39 UTC,Sophie Llewellyn Smith,"Just run over, Chris! Thank you for your patience everyone, I had to troubleshoot to get this session to work."
2021-01-13 13:14:41 UTC,Maria Mikhailovskaia ,Ultimately))
2021-01-13 13:15:00 UTC,Birgit Christensen,"Thank you, Sophie!"
2021-01-13 13:15:07 UTC,Gio Lester,"Thank you,  Sophie Llewellyn Smith . No worries."
2021-01-13 13:15:21 UTC,Grazia Mercedes Sanna,"Just want to say Hi, Chris and Julia. I attended the CCIC in 2013 and am very happy to see you again"
2021-01-13 13:15:23 UTC,Julia Poger,Thank you Sophie!
2021-01-13 13:15:34 UTC,Julia Poger,"Hi Grazia, lovely to ""see"" you here!"
2021-01-13 13:15:53 UTC,Emanuela Enrico,The real thing!
2021-01-13 13:15:54 UTC,Grazia Mercedes Sanna,:-)))
2021-01-13 13:17:01 UTC,Gabriella Verdi,Lovely to see you both again! I missed you
2021-01-13 13:17:14 UTC,Julia Poger,Hi Gabriella!!!
2021-01-13 13:17:16 UTC,Jan Rausch,Hi all. Finally managed to get into Fort Knox.
2021-01-13 13:17:31 UTC,Victoria Moroz,Jan)))))
2021-01-13 13:17:50 UTC,Donata Mori,"Greetings from Turin, Julia"
2021-01-13 13:17:59 UTC,Julia Poger,"Jan, it will be so totally worth it!"
2021-01-13 13:18:02 UTC,Melissa Yitani,Greetings from Geneva
2021-01-13 13:18:09 UTC,Julia Poger,"Hi Donata, how lovely to see you!"
2021-01-13 13:18:29 UTC,Adriana Zúñiga Hernández,Greetings from Costa Rica!
2021-01-13 13:18:35 UTC,Tamara Kalantaryan,"Hi Julia, regards to you and Chris!"
2021-01-13 13:18:54 UTC,Julia Poger,Hi Tamara!  You're seeing my better half on the screen now...
2021-01-13 13:19:13 UTC,Mira Lenzer Newbould,"Greetings from Trieste, Italy"
2021-01-13 13:19:13 UTC,Natalia Fedorenkova,"Hello, Chris and Julia and all the colleagues!"
2021-01-13 13:19:28 UTC,Julia Poger,Hello everyone!
2021-01-13 13:20:03 UTC,Melissa Yitani,I am glad to hear that I am not the only one that has an issue with globish
2021-01-13 13:20:07 UTC,Catherine Batchelor,Hey :)
2021-01-13 13:20:33 UTC,Jan Rausch,"There's a handout from an interpreters' association for clients/speakers telling them to avoid quotations, jokes, puns etc."
2021-01-13 13:20:37 UTC,Victoria Moroz,Hello everyone from Ukraine!
2021-01-13 13:20:39 UTC,Jan Rausch,Just saying.
2021-01-13 13:20:42 UTC,Katrina Mayfield,Hello from the heart of London!
2021-01-13 13:20:55 UTC,Julia Poger,"Not something Chris and I support, Jan."
2021-01-13 13:21:13 UTC,Jan Rausch,I know Julia. It's not your association either. ;(
2021-01-13 13:21:15 UTC,Jan Rausch,;)
2021-01-13 13:21:21 UTC,Julia Poger,Phew!
2021-01-13 13:21:53 UTC,Claire Girard,"Wittgenstein ""the limit of my language is the limit of my world"""
2021-01-13 13:22:07 UTC,Julia Poger,Nice Claire!
2021-01-13 13:22:13 UTC,Rebecca Shorrock,"What a shame,  Jan Rausch . Takes so much colour out of the language!"
2021-01-13 13:22:39 UTC,Maria Montez,what about  Spanish  and  Portuguese  ?  More  words   even
2021-01-13 13:22:57 UTC,Julia Poger,for the full video of Stephen Fry: https://www.youtube.com/watch?v=J7E-aoXLZGY
2021-01-13 13:23:09 UTC,Melissa Yitani,Thanks Julia
2021-01-13 13:23:23 UTC,Inés Fernández-Fígares,"Thanks, Julia"
2021-01-13 13:23:24 UTC,Jan Rausch,"I know  Rebecca Shorrock , and it's not very helpful when trying to argue for the need of human interpreters."
2021-01-13 13:23:30 UTC,Birgit Christensen,"Wonderful, thanks a million, Julia! And hello!! :-)"
2021-01-13 13:23:33 UTC,Dafne Romero Rosas,Looooveeee Fry
2021-01-13 13:24:43 UTC,Julia Poger,Hello Birgit!!!
2021-01-13 13:27:10 UTC,Julia Poger,For the full video of the full (amazing) talk by Sir Ken Robinson:  https://www.youtube.com/watch?v=kFMZrEABdw4
2021-01-13 13:27:28 UTC,Emanuela Enrico,sound
2021-01-13 13:27:33 UTC,Judy Jenner,"Hi, everyone! Up a 5:30 Pacific! :)"
2021-01-13 13:27:35 UTC,Chris Fox,thankyou Julia
2021-01-13 13:27:38 UTC,Roumiana Karapetrova,can't hear
2021-01-13 13:27:38 UTC,Kate DAVIES,Increase volume please...
2021-01-13 13:27:46 UTC,Natalia Fedorenkova,Very soft sound
2021-01-13 13:27:47 UTC,Violaine  Tourny ,Can't hear...
2021-01-13 13:27:50 UTC,Robert Natter,sound is off
2021-01-13 13:27:52 UTC,Emanuela Enrico,sound
2021-01-13 13:27:58 UTC,Birgit Christensen,"Thank you again for the link, Julia!"
2021-01-13 13:28:11 UTC,Jan Rausch,Good  hearing test this.
2021-01-13 13:28:11 UTC,Birgit Christensen,"Yes, sound is very low..."
2021-01-13 13:28:20 UTC,Julia Poger,"This is the end of it, so if you can't hear it here, please watch the talk:  https://www.youtube.com/watch?v=kFMZrEABdw4"
2021-01-13 13:28:23 UTC,Zilin Cui,the video is very quiet
2021-01-13 13:28:31 UTC,Zilin Cui,Thanks  Julia Poger  for the link
2021-01-13 13:28:37 UTC,Maisie Greenwood,Sound is coming from your computer external mic rather than being shared via screenshare
2021-01-13 13:28:42 UTC,Linda Badib,Yeats?
