time,author,text
2021-01-11 12:21:33 UTC,Bella Angel Hoyt,I can't see or hear the session
2021-01-11 12:50:59 UTC,Wanitcha Sumanat,Hi
2021-01-11 12:51:05 UTC,Wanitcha Sumanat,I cannot see or hear the session
2021-01-11 12:51:14 UTC,Wanitcha Sumanat,I am waiting for approval
2021-01-11 12:51:17 UTC,Wanitcha Sumanat,I guess
2021-01-11 12:51:33 UTC,Omotayo Igbintade,"it starts at 2. if you click on the diary icon, it shows the session times"
2021-01-11 12:51:51 UTC,Omotayo Igbintade,just dicovered it myself
2021-01-11 12:53:58 UTC,Wanitcha Sumanat,ah ok
2021-01-11 12:54:00 UTC,Wanitcha Sumanat,thanks
2021-01-11 12:54:10 UTC,Wanitcha Sumanat,because I saw some people in the session
2021-01-11 12:54:21 UTC,Wanitcha Sumanat,Just keep worndering why nothing happening
2021-01-11 13:01:46 UTC,Daniel Maciel,"Wanitcha Sumanat , if you're in this chat, you're already in the session. Don't worry =)"
2021-01-11 13:03:09 UTC,Daniel Maciel,"Oh no, my comma came with a space before it! My bad, everyone. I shall accept any punishment :D."
2021-01-11 15:57:53 UTC,Anya Malhotra,Yes  loud and clear
2021-01-11 15:57:54 UTC,Anke Betz,"Yes, can hear fine!"
2021-01-11 15:57:56 UTC,Sayaka Yamaguchi,hello to everybody!
2021-01-11 15:57:57 UTC,Adele Monticelli,We can hear you loud and clear!
2021-01-11 15:58:07 UTC,Alessandra Rantucci,Hello to everyone!
2021-01-11 15:58:09 UTC,Claudine Belhomme,Hello Everyone!
2021-01-11 15:58:22 UTC,maria dan,"Hello, yes we can hear you well"
2021-01-11 15:58:36 UTC,Bianca Lipanska,exactly... sorry
2021-01-11 15:58:42 UTC,Bianca Lipanska,that was not intended
2021-01-11 15:58:45 UTC,Bianca Lipanska,HI
2021-01-11 15:59:09 UTC,Suzzet Gonzalez,"Hello, greetings!"
2021-01-11 15:59:10 UTC,Violaine  Tourny ,There is a big blue icon ask to share audio and video. In Zoom it is needed to hear. With Hopin it requires the floor it seems.
2021-01-11 15:59:28 UTC,Frédérique Malbos,"Hello Ailsa, I remember a coaching session some years ago in Rimini, during an AIIC meeting"
2021-01-11 15:59:34 UTC,Hanna Garcia Landa,Hi everyone!
2021-01-11 15:59:34 UTC,Alison Roy,I don't want to be on the screen-still in my PJs due to time difference in Canada
2021-01-11 15:59:46 UTC,Linda Badib,Learned that through trial and error :)
2021-01-11 15:59:58 UTC,MARCO ANTONIO GONCALVES,hahahahaha
2021-01-11 16:00:27 UTC,Violaine  Tourny ,I also am in my bathrobe not to miss a beat of the summit! TORONTO
2021-01-11 16:01:03 UTC,Claudine Belhomme,Hello Violaine!
2021-01-11 16:01:11 UTC,Linda Badib,Good evening from Indonesia.
2021-01-11 16:01:18 UTC,Claudia Bragman,Hello from the UK
2021-01-11 16:01:21 UTC,Aixa Riveros,Hello everyone!
2021-01-11 16:01:37 UTC,Carmen Prieto Lopez,Hello from Brussels! Lovely to see some familiar faces on the screen :)
2021-01-11 16:01:44 UTC,c debrat,Hello everyone
2021-01-11 16:01:49 UTC,Daphne Consigliere,Hello from Peru
2021-01-11 16:01:49 UTC,Alison Roy,yes
2021-01-11 16:01:51 UTC,Silvie  Marinovová,yes we did
2021-01-11 16:01:52 UTC,MARCO ANTONIO GONCALVES,"Yeah, we did"
2021-01-11 16:01:53 UTC,Claudine Belhomme,"Yes, we heard"
2021-01-11 16:01:53 UTC,Inés Fernández-Fígares,Hi there :)
2021-01-11 16:01:53 UTC,Amy Allsop,Yes. ^^
2021-01-11 16:02:02 UTC,Mary Romero,Hello yes we heard you
2021-01-11 16:02:10 UTC,Francesco Saina,Hi everyone!
2021-01-11 16:02:17 UTC,Katrina Mayfield,hello from the heart of London
2021-01-11 16:02:17 UTC,Maria Rosaria Silvano,hello Alisa
2021-01-11 16:02:17 UTC,Wei  Zhang,hello everyone
2021-01-11 16:02:23 UTC,Maria Pearce,Hello!
2021-01-11 16:02:26 UTC,Violaine  Tourny ,Coucou Claudine
2021-01-11 16:02:27 UTC,Kate DAVIES,And more entering...
2021-01-11 16:02:29 UTC,Anja Wagner,Hello from Austria
2021-01-11 16:02:36 UTC,Grisel Villafaña,Hello from Mexico City!
2021-01-11 16:02:42 UTC,Carolina Astete,Hello from Peru!
2021-01-11 16:02:46 UTC,Anke Betz,Good evening from Germany
2021-01-11 16:02:48 UTC,Anne-Marie De Leur,Hello everybody
2021-01-11 16:02:49 UTC,Claudine Belhomme,Coucou!
2021-01-11 16:02:57 UTC,Sascha Annisius,"Hi there from Leipzig, Germany"
2021-01-11 16:03:13 UTC,Manuela Paeffgen Cerreto,hi from Rome
2021-01-11 16:03:15 UTC,Maria Galetta,Good morning from New York!
2021-01-11 16:03:29 UTC,Sayaka Yamaguchi,"good evening from Rome, Italy!"
2021-01-11 16:03:55 UTC,Iman Shakeeb,"Good evening from Cairo, Egypt!"
2021-01-11 16:04:03 UTC,Ana Maria Barreiros,Good afternoon from Brazil!
2021-01-11 16:05:09 UTC,Selene Sanchez,Hello from Peru!
2021-01-11 16:05:16 UTC,Gabriella Del Rosso,Good evening
2021-01-11 16:05:23 UTC,Leonie Kreuzer,Good evening from Brussels!
2021-01-11 16:05:36 UTC,Anne-Lise Boyer,"Good afternoon from Milan, Italy"
2021-01-11 16:06:02 UTC,Assunta Somma,Good evening!
2021-01-11 16:06:17 UTC,Claudia Ricci,"Hallo, Ailsa!"
2021-01-11 16:07:06 UTC,Anne-Lise Boyer,Ciao Claudia!
