time,author,text
2021-01-12 11:32:31 UTC,Zita F. Jarabin,Why can’t I hear or see anything?
2021-01-12 11:32:57 UTC,Claire Girard,Because this session only starts at 1
2021-01-12 11:33:26 UTC,Zita F. Jarabin,"oh, thanks 🙈"
2021-01-12 11:34:59 UTC,Zita F. Jarabin,I’ve forgotten that it’s GMT scheduled.
2021-01-12 11:55:16 UTC,Grisel Villafaña,Hello everyone! Good morning from Mexico City!
2021-01-12 11:55:46 UTC,Sue Leschen,"Bonjour from sunny Manchester, UK"
2021-01-12 11:56:01 UTC,Anke Betz,Hello Maha! :-)
2021-01-12 11:56:05 UTC,Rosemary Luz,Hello Maha!
2021-01-12 11:56:11 UTC,Sarinya Wood,Hello Maha
2021-01-12 11:56:14 UTC,Muriel Mercier,Hello Maha Happy New Year!
2021-01-12 11:56:17 UTC,Frédérique Malbos,Hello Maha and colleagues! from Florence
2021-01-12 11:56:17 UTC,Maria Rosaria Silvano,Hello Maha!
2021-01-12 11:56:33 UTC,Gio Lester,"Bom dia, from Pinecrest, FL - USA"
2021-01-12 11:56:39 UTC,Birgit Christensen,"Hello everyone! Greetings from Freiburg, Germany."
2021-01-12 11:56:41 UTC,Gabriella Del Rosso,"good morning from Trieste, Italy"
2021-01-12 11:56:43 UTC,Alan Thompson,Good morning Maha and colleagues!
2021-01-12 11:56:59 UTC,Anouk Bello-Burkart,Hello Maha and dear fellow terps from the Canary Islands!
2021-01-12 11:57:02 UTC,Rebecca Shorrock,"Hi from Brussels, everyone!"
2021-01-12 11:57:03 UTC,Rosemary Luz,No
2021-01-12 11:57:04 UTC,Assunta Somma,Hello from Brussels!
2021-01-12 11:57:04 UTC,Manuela Paeffgen Cerreto,hello from Rome
2021-01-12 11:57:06 UTC,Elena Simonelli,No
2021-01-12 11:57:06 UTC,Grisel Villafaña,No
2021-01-12 11:57:07 UTC,Iman Shakeeb,No
2021-01-12 11:57:08 UTC,Sthefani Techera,"Good morning, from Montevideo, Uruguay!"
2021-01-12 11:57:08 UTC,Anouk Bello-Burkart,We can't
2021-01-12 11:57:09 UTC,Julia Poger,Zita F. Jarabin  - doesn’t Hopin change the time for your time zone?
2021-01-12 11:57:09 UTC,Anke Betz,"No, just you"
2021-01-12 11:57:09 UTC,Susanne Watzek,no
2021-01-12 11:57:09 UTC,Sandra Frydman de Helfant,Yes! Wonderful!
2021-01-12 11:57:10 UTC,Claudia Ricci,"no, we cannot"
2021-01-12 11:57:11 UTC,Vicente Abella,NOt yet!
2021-01-12 11:57:15 UTC,Flavia  Idriceanu,Hello from Bucharest
2021-01-12 11:57:15 UTC,Elena Simonelli,Hello everybody from Italy
2021-01-12 11:57:17 UTC,Rebecca Shorrock,Can't see the screen.
2021-01-12 11:57:18 UTC,Lucia Guatteri,Unfourtunately not
2021-01-12 11:57:19 UTC,Roxane Hugues,are you trying to share something Maha?
2021-01-12 11:57:21 UTC,Hedwig Spitzer,"Hello, from Lima, Peru."
2021-01-12 11:57:23 UTC,Claudia Ricci,we see you but not the screen
2021-01-12 11:57:23 UTC,Sarah Wendt,"Hello from Hamburg, Germany!"
2021-01-12 11:57:24 UTC,Sophie Llewellyn Smith,"Hello all, if your screen says 'awaiting approval' all it means is that you've asked to join Maha on screen!"
2021-01-12 11:57:27 UTC,Sue Leschen,NO
2021-01-12 11:57:34 UTC,Rosemary Luz,"No, just you"
2021-01-12 11:57:35 UTC,Ricci Gras,Hello from Amsterdam!
2021-01-12 11:57:40 UTC,Anke Betz,Hi Sophie
2021-01-12 11:57:53 UTC,Sayaka Yamaguchi,"Hello to Maha and to all my colleagues from Rome, Italy!!!!"
2021-01-12 11:57:53 UTC,Marianna Georgiou,"Hello from Athens, Greece!"
2021-01-12 11:57:54 UTC,Brenda Morini,Hi everybody from sunny and cold Modena in Italy
2021-01-12 11:58:08 UTC,Julia Poger,Hello everyone!
2021-01-12 11:58:26 UTC,Nuria Campoy,Hi everyone!
2021-01-12 11:58:28 UTC,Sandra Frydman de Helfant,I see both of you - for whatever that's worth
2021-01-12 11:58:47 UTC,Allyson Sigman,Hi from Tokyo
2021-01-12 11:58:49 UTC,Elena Sánchez Orta,Hello from sunny (and astonishingly cold) Seville :-)
2021-01-12 11:59:00 UTC,Hanna Garcia Landa,Hi everyone!
2021-01-12 11:59:06 UTC,Anne-Sophie Staquet,Hi there!
2021-01-12 11:59:06 UTC,Katharina Wawrzon-Stewart,Hi from grey and overcast London!
2021-01-12 11:59:11 UTC,Sascha Annisius,Hi everyone from Leipzig
2021-01-12 11:59:32 UTC,Monica Baña,hello everyone from sunny Rio
2021-01-12 11:59:37 UTC,Simone Kellner,Hi from Austria!
2021-01-12 11:59:41 UTC,Renata Jachimek,Hello from Warsaw!
2021-01-12 11:59:43 UTC,Beate Jarzombski,Hello everybody from Rome!
2021-01-12 11:59:47 UTC,Angelica Coda,Hello from Trieste!
2021-01-12 11:59:58 UTC,Lucia Marino,Hi everyone from Rome!
2021-01-12 11:59:58 UTC,ROSITA UENO,"Hi, from Brazil"
2021-01-12 12:00:06 UTC,Adriana Zúñiga Hernández,Greetings from Costa Rica!
2021-01-12 12:00:06 UTC,ROBIN HUMPHREY,"Hello from Solihull, West Midlands in the UK."
2021-01-12 12:00:07 UTC,Guilherme Esteves,Good morning from Rio de Janeiro.
2021-01-12 12:00:09 UTC,Muriel Mercier,"Beate Jarzombski  Hi Beate, you're all right?"
2021-01-12 12:00:12 UTC,Andrea Wilming,Hello everone :)
2021-01-12 12:00:30 UTC,Andrea Wilming,edit: everyone
2021-01-12 12:00:32 UTC,Mingming Zhang,Hi everyone from Munich :)
2021-01-12 12:00:33 UTC,Gabriella Del Rosso,"Hallo from Trieste, Italy"
2021-01-12 12:00:39 UTC,Alina Kazakova,"Hi from Leipzig, Germany!"
2021-01-12 12:00:39 UTC,Anne-Sophie Staquet,Beate Jarzombski   Muriel Mercier  I hope you both are doing fine! :)
2021-01-12 12:00:45 UTC,Anastasia Palyga,Hello from Moscow :)
2021-01-12 12:00:49 UTC,Melina Nestore,"Hello from Siena, Italy!"
2021-01-12 12:00:51 UTC,Marcia de Camargo,Good morning everyone From Brazil
2021-01-12 12:00:56 UTC,Natalia Fedorenkova,Hello Maha!
2021-01-12 12:01:08 UTC,Kirsi Lammi,"Hello from Porvoo, Finland!"
2021-01-12 12:01:08 UTC,Antje Bormann,Hello from Paris.
2021-01-12 12:01:13 UTC,c debrat,Hello
2021-01-12 12:01:18 UTC,Nada Prodan,Hello from Slovenia!
2021-01-12 12:01:22 UTC,Gabriella Verdi,Hello Maha from Bologna
2021-01-12 12:01:26 UTC,Sann Thida,"Hello Maha from Yangon, Myanmar!"
2021-01-12 12:01:38 UTC,Laura Cavalli,"Hello everyone from Rimini, Italy!"
2021-01-12 12:01:42 UTC,Marisa Shirasuna,"Good morning from Sao Paulo, Brazil"
2021-01-12 12:01:51 UTC,Jakob Valenta,Hello everyone from Leipzig
2021-01-12 12:02:02 UTC,Bianca Lipanska,Hello everony! Nice to see some familair faces! :)
2021-01-12 12:02:05 UTC,Anja Wagner,Hello from Austria
2021-01-12 12:02:11 UTC,Helen FERGUSON,Hi from Berlin
2021-01-12 12:02:16 UTC,Lazaros Ouzounoglou,Greetings from Sindelfingen!
2021-01-12 12:02:21 UTC,Marcello Lino,"Hi, from Rio, Brazil."
2021-01-12 12:02:27 UTC,Alessandra Rantucci,Hello everyone
2021-01-12 12:02:29 UTC,Gabriela Bocanete,"Hi Maha and colleagues, from Rickmansworth! (UK)"
2021-01-12 12:02:35 UTC,Caterina Saccani,"Wow, so many esteemed colleagues attending ;-)"
2021-01-12 12:02:36 UTC,Bethan Jones,Excited to finally be listening to a talk by Maha!
2021-01-12 12:02:59 UTC,Abdelkader Nadir,Hello Everyone. https://www.youtube.com/c/AbdelkaderNADIR3
2021-01-12 12:03:07 UTC,Muhamed Durmic,looking forward to possibly hearing some new tips in this session ;)
2021-01-12 12:03:14 UTC,Julia Przybytek,Hello everybody from Germany!
2021-01-12 12:03:22 UTC,Sarah Glendenning,Hi everyone.
2021-01-12 12:03:30 UTC,PATRIZIA COPPOLA,"Hello Maha, nice to see you !"
2021-01-12 12:03:46 UTC,Aarón Rodríguez,Hello everybody from Spain!
2021-01-12 12:04:44 UTC,Eva László-Herbert,"Dear Maha, fairy godmother of interpreters in times of Corona and beyond ! I am so very grateful for everything I could learn in your courses - and very happy to see you again !"
2021-01-12 12:04:54 UTC,Zilin Cui,Hello Maha! Nice to see you again!
2021-01-12 12:04:56 UTC,Ester Sechi,Hallo everybody from Italy!
2021-01-12 12:05:02 UTC,ROSITA UENO,Hello Aarón
2021-01-12 12:05:10 UTC,Sara Carboni,Good afternoon
2021-01-12 12:05:15 UTC,Allyson Sigman,I tried with 4GB of RAM and it definitely caused problems.
2021-01-12 12:05:20 UTC,Roberta Rocchi,Hi everyone from Italy! :)
2021-01-12 12:05:23 UTC,Meryld KOUI,Hello from Ghana! Great to be here for this second day and I am more than ready to learn new tips.
2021-01-12 12:05:58 UTC,Grazia Mercedes Sanna,"From Italy, me too :-)"
2021-01-12 12:06:21 UTC,Thomas Decortis,"CAT5E is all you need , passed that it's overkill"
2021-01-12 12:06:38 UTC,Simran Maira,Hello from India
2021-01-12 12:07:41 UTC,Daniele Fonseca,Hello from Brazil! Always a pleasure listening to Maha's advice!
2021-01-12 12:07:56 UTC,Cristina Albert,"Hello, everyone! Very interested to learn more from Maha!"
2021-01-12 12:08:04 UTC,Lorena ROSSI GORI,Hi All from Milan!
2021-01-12 12:08:06 UTC,Danielle Della Porta,Hello from Italy!
2021-01-12 12:08:08 UTC,Inés Fernández-Fígares,Hi from Spain!
2021-01-12 12:09:07 UTC,Claudia Ricci,"I actually have two ethernet cables, two docking stations with all the various sockets and a multitude of USB-A to USB-C adapters, just to play it safe. Ah, and three HDMI cables for my external screen."
2021-01-12 12:09:33 UTC,Ana  de Choch,Hi from Buenos Aires!
2021-01-12 12:09:45 UTC,Alessandro Dalu,Hi from Italy!
2021-01-12 12:09:49 UTC,Pedro Moraes,"Hello from São Paulo, Brazil :)"
2021-01-12 12:09:54 UTC,Luisa Donachie-Bach,Hello from Germany=)
2021-01-12 12:10:34 UTC,Adriana Zúñiga Hernández,"Hello Maha! It is always a pleasure to see you and learn from you! Thank you, Sophie, for such a great way to start the summit”s 2nd day! Kudos!"
2021-01-12 12:11:21 UTC,Sophie Llewellyn Smith,Hi Adriana! Lovely to see you here.
2021-01-12 12:11:54 UTC,Adriana Zúñiga Hernández,"Thank you, Sophie! Same here!"
2021-01-12 12:11:57 UTC,Laura Ferro,Hi from Spain! :)
2021-01-12 12:12:46 UTC,MARCO ANTONIO GONCALVES,"Howdy, y'all. Morning from Sao Paulo, Brazil!"
2021-01-12 12:12:47 UTC,A Jurado L,Hello from St. Paul - Minnesota!
2021-01-12 12:12:52 UTC,Muhamed Durmic,"I sincerely don't know how I've not socialized with all you wonderful people earlier, so thank you Sophie and terpsummit for providing the stage for this"
2021-01-12 12:13:35 UTC,Daphne Consigliere,Morning from Peru. :)
2021-01-12 12:13:49 UTC,Hanna Garcia Landa,"In continental Europe, is a power surge ike this really required?"
2021-01-12 12:13:56 UTC,Orietta Olivetti,"Lovely company and great project, thank you, Sophie and Maha!"
2021-01-12 12:14:29 UTC,Ramon van Renssen,Hello from the Netherlands
2021-01-12 12:14:30 UTC,Irina Christodoulou-Pipis,I have one UPS for each PC as well as an extra one connected to the main router.
2021-01-12 12:15:00 UTC,Hanna Garcia Landa,"Irina Christodoulou-Pipis  Ok, but where do you work from?"
2021-01-12 12:15:11 UTC,Antje Bormann,"Hi  Hanna Garcia Landa , in Paris we have been urged to limit our electricity usage to avoid blackouts.  So I guess to be safe, yes. Although I don't have one yet"
2021-01-12 12:15:28 UTC,Muhamed Durmic,mixer is awesome
2021-01-12 12:15:55 UTC,Lisa Terzariol,"Hanna Garcia Landa  not in my experience...if there is a blackout, the meeting will be interrupted anyway, unless it happens to be on another continent, in which case it might make sense to have one if your clients are mainly overseas"
2021-01-12 12:16:03 UTC,Hanna Garcia Landa,"Antje Bormann  oh, I did,'t know that. I'm in Brussels, we never have power cuts (humhum, famous last words)"
2021-01-12 12:16:24 UTC,Sirine Nabi,hello! I missed the beginning but so glad I’m here! This sounds so useful & interesting !
2021-01-12 12:16:47 UTC,Julia Poger,"I have that orange one for oortability, and a larger sound mixer for my home office, so I can regulate trebles and bass."
2021-01-12 12:17:16 UTC,Antje Bormann,"Hanna Garcia Landa  In my 4 years in Paris we've had one or two, mostly when we weren't even home and we only know because the clocks on the microwave and hob had reset to zero. 😉"
2021-01-12 12:17:18 UTC,Hanna Garcia Landa,hi  Julia Poger  ! What do you really need the mixer for?
2021-01-12 12:17:20 UTC,Eva László-Herbert,"Muhamed Durmic   - I would be very glad to hear more about your experience with the Mixer - after the summit. My email is LogosELH at gmail dot com, could you please get in touch ?"
2021-01-12 12:17:27 UTC,Claudia Bragman,"Hello from London, everyone! (well, close to London)"
2021-01-12 12:18:08 UTC,Thomas Decortis,Hello CLaudia :D
2021-01-12 12:18:12 UTC,Katharina Wawrzon-Stewart,Hi Claudia!
2021-01-12 12:18:15 UTC,Claudia Bragman,"I have a question, if you are using the mixer and a limiter, do you plug the limiter into the mixer? does that work equally well?"
2021-01-12 12:18:20 UTC,Claudia Bragman,(Hi Kasia!!!)
2021-01-12 12:18:52 UTC,MARCO ANTONIO GONCALVES,"Working with mixers is a blessing! I cannot work without one anymore, but mine is larger in order to acommodate more devices, if needed."
2021-01-12 12:19:19 UTC,Antje Bormann,"Hi  Claudia Bragman , Maha said to keep questions till later so they don't get lost in the chatter. So ask it again after the presentation. 🙂"
2021-01-12 12:19:41 UTC,Claudia Bragman,"Oh sorry, thanks! I wasn't able to catch the beginning of the presentation."
2021-01-12 12:19:44 UTC,Hanna Garcia Landa,"MARCO ANTONIO GONCALVES  hi, I didn't understand what a mixer does ..."
2021-01-12 12:20:02 UTC,Sirine Nabi,would you recommand a seperate mic or a headphone with microphone ?
2021-01-12 12:20:09 UTC,Antje Bormann,Claudia Bragman  Just to make sure your question gets anwswered as I would also like to know. ☺️
2021-01-12 12:20:23 UTC,Rosemary Luz,Antje Bormann   Claudia Bragman  Hello Antje and Hello Claudia!
2021-01-12 12:20:46 UTC,MARCO ANTONIO GONCALVES,"Claudia Bragman. Please allow me to answer your question. Yes, the option is to connect the limiter to the audio output of your mixer."
2021-01-12 12:21:13 UTC,Claudia Bragman,Hello Rosemary!
2021-01-12 12:21:22 UTC,Claudia Bragman,Thanks Marco :)
2021-01-12 12:21:58 UTC,MARCO ANTONIO GONCALVES,"No worries, Claudia. I have been working with audio for the best part of the last 35 years and I may know a thing or two about this!!! hehehehehe"
2021-01-12 12:22:08 UTC,Muhamed Durmic,"Eva László-Herbert  , I haven't used it, but heard so much about it that I think it's awesome. Especially since I am doing a lot of Zoom sessions and relay is always a problem! Mixer comes in very handy here"
2021-01-12 12:22:16 UTC,Grazia Mercedes Sanna,I have just the same and it's really GOOD for my neck
2021-01-12 12:22:53 UTC,Irina Christodoulou-Pipis,Hanna Garcia Landa  I am based in Cyprus and have upgraded my home office into an RSI studio
2021-01-12 12:22:54 UTC,Anouk Bello-Burkart,I really need one of those!
2021-01-12 12:23:43 UTC,Hanna Garcia Landa,"Irina Christodoulou-Pipis  I'm in Brussels and I did the same thing. Still not convinced I need a mixer, though.."
2021-01-12 12:24:47 UTC,Antje Bormann,"I use the mixer for Zoom with 1 channel floor, 1 channel other device for relay/booth mate, and 1 channel to self-monitor my output with headset fully on both ears. It's been a revelation working this way!"
2021-01-12 12:25:12 UTC,Aarón Rodríguez,Some standalone USB microphones have a 3.5mm plug for your headset and a dedicated volume knob.
2021-01-12 12:25:19 UTC,PATRIZIA COPPOLA,"MARCO ANTONIO GONCALVES  hello there, which mixers do you recommend. HART?"
2021-01-12 12:25:30 UTC,Hanna Garcia Landa,Antje Bormann  which brand can you recommend?
2021-01-12 12:25:46 UTC,Muhamed Durmic,thanks for sharing Antje Bormann . Another affidavit of the mixer advantages ;)
2021-01-12 12:25:48 UTC,Claudia Bragman,"Antje, I have never tried this, how do you set up channel 3, do you have an audio cable running between the USB mic and the mixer into channel 3 port?"
2021-01-12 12:26:18 UTC,Irina Christodoulou-Pipis,Antje Bormann  hi Antje!  Thanks for sharing your experience with the mixer.  haven't got that yet
2021-01-12 12:27:02 UTC,Danae Parmaki,...or you live in NL and is dark all day long :) Thanks for the recommendations!
2021-01-12 12:27:08 UTC,Claudia Benetello,"I love my ring light... but unfortunately I wear glasses, not contact lenses :D"
2021-01-12 12:27:49 UTC,Nadine Slootmans,"Irina Christodoulou-Pipis  I have just started to use a mixer, and it really is so much more comfortable!"
2021-01-12 12:28:13 UTC,Sarinya Wood,I listened to Antje's advice and I use it all the time now. Another channel to allow you to hear your own voice is really good. Plug another audio jack between the Nano and the Hart mixer on Channel 3.
2021-01-12 12:28:13 UTC,Irina Christodoulou-Pipis,Nadine Slootmans  any brand names?
2021-01-12 12:28:16 UTC,Danae Parmaki,Such a good tip re logo!
2021-01-12 12:28:19 UTC,Hanna Garcia Landa,"Nadine Slootmans  Bonjour Nadine, quel mixer tu utilises? merci!"
2021-01-12 12:28:20 UTC,Teresa López,Such a pro setup!
2021-01-12 12:28:20 UTC,Muhamed Durmic,The only (annoying) problem with all these perks is difficulty in ordering them to my country
2021-01-12 12:28:38 UTC,Adriana Zúñiga Hernández,"The UPS is a great idea... a life-saver actually, but remember some of them make a lot of noise (high-pitched beep) when they kick in!"
2021-01-12 12:29:05 UTC,Nadine Slootmans,"Irina Christodoulou-Pipis   I use a Hart mixer, similar to the one Maha was showing earlier."
2021-01-12 12:29:30 UTC,Hanna Garcia Landa,Nadine Slootmans  Thanks!
2021-01-12 12:29:40 UTC,Muriel Mercier,Nadine Slootmans  Bonjour Nadine
2021-01-12 12:29:45 UTC,Irina Christodoulou-Pipis,Nadine Slootmans  thanks!!
2021-01-12 12:29:52 UTC,Nadine Slootmans,Hanna Garcia Landa  Avec plaisir !
2021-01-12 12:30:15 UTC,Luisa Broomhall ,Muhamed Durmic   same in my country
2021-01-12 12:30:15 UTC,Nadine Slootmans,"Muriel Mercier  Hi, Muriel, great to see you!"
2021-01-12 12:30:29 UTC,MARCO ANTONIO GONCALVES,"Hi, Patrizia. The Hart mixer is good ofr portability, but a bit limited to my taste. I have a Behringer mixer here (Xexyx Q802) and am pretty hapopy with it"
2021-01-12 12:30:34 UTC,Muhamed Durmic,"wow Maha, KRISP sounds fantastic. Honestly haven't thought of that, only noise cancelling mic"
2021-01-12 12:30:40 UTC,Muriel Mercier,Nadine Slootmans  Happy New Year ;-)
2021-01-12 12:31:17 UTC,Nadine Slootmans,Muriel Mercier  Thx! Bonne année :-))
2021-01-12 12:31:19 UTC,PATRIZIA COPPOLA,MARCO ANTONIO GONCALVES  thanks a lot
2021-01-12 12:31:29 UTC,Danae Parmaki,"Muhamed, I second that!"
2021-01-12 12:31:38 UTC,PatrIcia De Gispert,I love Cuckoo team!!!
2021-01-12 12:31:42 UTC,MARCO ANTONIO GONCALVES,"here is a link so you can see it,  PATRIZIA COPPOLA"
2021-01-12 12:31:46 UTC,MARCO ANTONIO GONCALVES,https://www.behringer.com/product.html?modelCode=P0ALM
2021-01-12 12:31:48 UTC,Guilherme Esteves,Been using Cuckoo forever now. Really useful.
2021-01-12 12:32:05 UTC,Sayaka Yamaguchi,cuckoo.team would be very useful in the booth as well!!!!! will try it
2021-01-12 12:32:34 UTC,Angelika Ratzel,Does the mixer only work with a microphone w/ audio jack plus separate headphones which means I cannot use it with a USB headset?
2021-01-12 12:33:04 UTC,Muhamed Durmic,Cuckoo is a fantastic workaround since most platforms (save for KUDO) don't have the option
2021-01-12 12:33:16 UTC,Barbara Bethaeusser-Conte,"Thanks so much, Maha!"
2021-01-12 12:33:33 UTC,MARCO ANTONIO GONCALVES,I have a Blue Yeti mike as a main one and two headsets (headphone + mike) as a backup
2021-01-12 12:34:05 UTC,Daniel Maciel,"Regarding speed tests, https://speed.cloudflare.com/ is a great option as well. It includes jitter measurements, which are a good indicator of how stable (not just how fast) your connection is."
2021-01-12 12:34:09 UTC,Agnieszka Dhaouadi,Excellent and very valuable tips Maha! Thank you so much :))
