time,author,text
2021-01-13 16:57:23 UTC,Rebecca Shorrock,Hi Andy!
2021-01-13 16:57:28 UTC,Anke Betz,Hi there!
2021-01-13 16:57:29 UTC,Claudia Bragman,Hello!
2021-01-13 16:57:31 UTC,Denise Araujo,Hey Andy!! Good to see you!
2021-01-13 16:57:36 UTC,Teresa Allen,Hi!
2021-01-13 16:57:39 UTC,Natalia González,"Hi, Anday!"
2021-01-13 16:57:43 UTC,Silvie  Marinovová,Hello from Prague
2021-01-13 16:57:44 UTC,Natalia González,Andy ;P
2021-01-13 16:57:45 UTC,Muriel Mercier,Hello Andy from Brussels
2021-01-13 16:57:52 UTC,Johanna McCalmont,Hi Andy!
2021-01-13 16:57:56 UTC,Matilda Ndow,Greetings from Senegal
2021-01-13 16:57:56 UTC,Zahra-Claire Bahrani-Peacock,Hello from Malaga
2021-01-13 16:57:57 UTC,Olga Mojaeva,Hello Andy!
2021-01-13 16:57:58 UTC,Claudia Bragman,sound is great
2021-01-13 16:57:58 UTC,Natalia Fedorenkova,Hello from Moscow!
2021-01-13 16:57:58 UTC,Claudio Russello,Hello from Rome!
2021-01-13 16:58:00 UTC,Sarah Wendt,Hello from Hamburg!
2021-01-13 16:58:00 UTC,Anke Betz,Loud and clear!
2021-01-13 16:58:00 UTC,Olga Mojaeva,Yes
2021-01-13 16:58:00 UTC,Denise Araujo,We can hear you well!
2021-01-13 16:58:00 UTC,Zahra-Claire Bahrani-Peacock,all good
2021-01-13 16:58:01 UTC,Steve Mazancourt,"Yes, we can hear you!"
2021-01-13 16:58:01 UTC,Teresa Allen,Loud and clear
2021-01-13 16:58:01 UTC,Silvie  Marinovová,sound is clear
2021-01-13 16:58:01 UTC,Sue Leschen,Bonjour from sunny Manchester
2021-01-13 16:58:03 UTC,Andreja Skarlovnik Ziherl,"Hi, we can hear you perfectly"
2021-01-13 16:58:05 UTC,Rebecca Shorrock,Loud and clear
2021-01-13 16:58:14 UTC,Sarah Moretti,Hi Andy!
2021-01-13 16:58:25 UTC,Amy Allsop,Hello from rainy Brussels. :)
2021-01-13 16:58:36 UTC,Yan Babels,"Hello from Madrid, I'm María"
2021-01-13 16:58:50 UTC,Muriel Mercier,"HI Gillian, good to see you again"
2021-01-13 16:58:54 UTC,Lillian  ZHANG,Hello from Paris!
2021-01-13 16:58:54 UTC,Steve Mazancourt,Hi Gillian!
2021-01-13 16:59:00 UTC,Sandra Frydman de Helfant,Hello Gillian! What a pleasant surprise!
2021-01-13 16:59:08 UTC,Caroline Elias,Guten Tag aus Berlin!
2021-01-13 16:59:12 UTC,Sandra Frydman de Helfant,"Hello From Toronto, Canada!"
2021-01-13 16:59:19 UTC,Alison Roy,Good afternoon nearly from Montreal
2021-01-13 16:59:21 UTC,Helen Ferguson,"Hi Andy, nice to see you!"
2021-01-13 16:59:26 UTC,Danielle Della Porta,"Hello from Lodi, Italy!"
2021-01-13 16:59:26 UTC,Kurt Meli,sound is a bit muffled now
2021-01-13 16:59:29 UTC,Alice Bevilacqua,Hello from Italy
2021-01-13 16:59:30 UTC,Gillian Misener,"Hey Sandra, Steve!"
2021-01-13 16:59:33 UTC,Maria Galetta,Hello to you all from New York City!
2021-01-13 16:59:40 UTC,Olga Fernando,Hi from Rome!
2021-01-13 16:59:49 UTC,Eric Liao,Hello from California
2021-01-13 16:59:52 UTC,Zahra-Claire Bahrani-Peacock,"yes, sound seems to be muffled"
2021-01-13 17:00:00 UTC,Fannie St-Pierre-Tanguay,"Hello everyone from Ottawa, Canada. :-)"
2021-01-13 17:00:01 UTC,Oleksiy Tertychnyy,Hello from Kyiv!
